Date,Federal Funds Rate
1/10/2006,4.25
1/25/2006,4.25
2/10/2006,4.5
2/25/2006,4.5
3/10/2006,4.5
3/25/2006,4.5
4/10/2006,4.75
4/25/2006,4.75
5/10/2006,5
5/25/2006,5
6/10/2006,5
6/25/2006,5
7/10/2006,5.25
7/25/2006,5.25
8/10/2006,5.25
8/25/2006,5.25
9/10/2006,5.25
9/25/2006,5.25
10/10/2006,5.25
10/25/2006,5.25
11/10/2006,5.25
11/25/2006,5.25
12/10/2006,5.25
12/25/2006,5.25
1/10/2007,5.25
1/25/2007,5.25
2/10/2007,5.25
2/25/2007,5.25
3/10/2007,5.25
3/25/2007,5.25
4/10/2007,5.25
4/25/2007,5.25
5/10/2007,5.25
5/25/2007,5.25
6/10/2007,5.25
6/25/2007,5.25
7/10/2007,5.25
7/25/2007,5.25
8/10/2007,5.25
8/25/2007,5.25
9/10/2007,5.25
9/25/2007,4.75
10/10/2007,4.75
10/25/2007,4.75
11/10/2007,4.5
11/25/2007,4.5
12/10/2007,4.5
12/25/2007,4.25
1/10/2008,4.25
1/25/2008,3.5
2/10/2008,3
2/25/2008,3
3/10/2008,3
3/25/2008,2.25
4/10/2008,2.25
4/25/2008,2.25
5/10/2008,2
5/25/2008,2
6/10/2008,2
6/25/2008,2
7/10/2008,2
7/25/2008,2
8/10/2008,2
8/25/2008,2
9/10/2008,2
9/25/2008,2
10/10/2008,1.5
10/25/2008,1.5
11/10/2008,1
11/25/2008,1
12/10/2008,1
12/25/2008,0.125
1/10/2008,0.125
1/25/2008,0.125
2/10/2008,0.125
2/25/2008,0.125
3/10/2008,0.125
3/25/2008,0.125
4/10/2008,0.125
4/25/2008,0.125
5/10/2008,0.125
5/25/2008,0.125
6/10/2008,0.125
6/25/2008,0.125
7/10/2008,0.125
7/25/2008,0.125
8/10/2008,0.125
8/25/2008,0.125
